"Panzerballett","Breaking Brain","2015","","","","",""
"Paths Of Possession","Promises In Blood","2005","","8","","",""
"Paths Of Possession","The End Of The Hour","2007","","7","","",""
"Pelican","Ataraxia / Taraxis","2012","EP","","2013-04-11","",""
"Periphery","Periphery","2010","","8","","",""
"Pig Destroyer","Book Burner","2012","","","2013-04-26","",""
"Pig Destroyer","Mass & Volume","2013","EP","","2015-02-11","",""
"Pomegranate Tiger","Entities","2013","","","2015-12-17","",""
"Pomegranate Tiger","Boundless","2015","","","2015-12-17","",""
"Porcupine Tree","Voyage 34","1992","Single","7","2013-01-02","",""
"Porcupine Tree","In Absentia","2002","","8","2012-12-24","",""
"Porcupine Tree","Deadwing","2005","","9","2014-08-15","",""
"Porcupine Tree","Arriving Somewhere...","2006","DVD","8","2012-03-08","DVD",""
"Porcupine Tree","Fear Of A Blank Planet","2007","","9","2011-07-16","",""
"Porcupine Tree","The Incident","2009","","","2015-01-06","",""
"Porcupine Tree","Anesthetize","2010","DVD","9","","DVD",""
"Porcupine Tree","Octane Twisted","2012","Live","8","2013-01-02","",""
"Primus","Suck On This","1989","Live","","2014-07-09","",""
"Primus","Frizzle Fry","1990","","","2014-08-15","",""
"Primus","Primus & The Chocolate Factory With The Fungi Ensemble","2014","","","2015-01-06","",""
"Pryapisme","Rococo Holocaust","2010","","","2015-02-18","",""
"Pryapisme","Hyperblast Super Collider","2013","","","2015-02-18","",""
"Pryapisme","Futurologie","2015","EP","","2015-02-18","",""
"Psycroptic","The Isle Of Disenchantment","2001","","7","","",""
"Psycroptic","The Scepter Of The Ancients","2003","","9","","",""
"Psycroptic","Ob(Servant)","2008","","9","","",""
"Psycroptic","Initiation","2010","Live","8","","",""
"Psycroptic","The Inherited Repression","2012","","8","2012-12-31","",""
"Psycroptic","Psycroptic","2015","","","2015-03-16","",""
"Psyopus","Ideas Of Reference","2004","","","2015-07-15","",""
"Psyopus","Our Puzzling Encounters Considered","2007","","","2013-06-17","",""
"Psyopus","Odd Senses","2009","","","2013-06-17","",""
"Queens Of The Stone Age","Rated R","2000","","9","","",""
"Queens Of The Stone Age","Songs For The Deaf","2002","","9","","",""
"Queens Of The Stone Age","Lullabies To Paralyze","2005","","9","","",""
"Queens Of The Stone Age","Over The Years And Through The Woods","2005","DVD","8","","DVD",""
"Queens Of The Stone Age","Era Vulgaris","2007","","8","","",""
"Rage Against The Machine","Rage Against The Machine","1992","","9","","",""
"Rage Against The Machine","Evil Empire","1996","","","","",""
"Rage Against The Machine","The Battle Of Los Angeles","1999","","","2014-07-09","",""
"Rammstein","Mutter","2001","","9","2013-02-03","",""
"Rammstein","Liebe Ist Für Alle Da","2009","","7","","",""
"Revocation","Empire Of The Obscene","2008","","9","","",""
"Revocation","Existence Is Futile","2009","","8","2012-12-24","",""
"Revocation","Chaos Of Forms","2011","","8","2012-03-08","",""
"Revocation","Teratogenesis","2012","EP","9","2012-12-19","",""
"Revocation","Deathless","2014","","","2014-10-14","",""
"Rings Of Saturn","Embryonic Anomaly","2010","","8","2013-01-30","",""
"Rings Of Saturn","Dingir","2012","","","2013-03-04","",""
"Rings Of Saturn","Lugal Ki En","2014","","","2014-10-14","",""
"Rotten Sound","Cursed","2011","","","2013-02-11","",""
"Rotten Sound","Species At War","2013","EP","","2013-04-26","",""
"Scale The Summit","Monument","2007","","7","2013-01-03","",""
"Scale The Summit","The Collective","2011","","","2013-06-17","",""
"Scale The Summit","The Migration","2013","","","2013-06-17","",""
"Scars On Broadway","Scars On Broadway","2008","","9","","",""
"Septicflesh","Communion","2008","","9","2013-04-05","",""
"Septicflesh","The Great Mass","2011","","","2013-04-05","",""
"Septicflesh","Titan","2014","","","2014-07-26","",""
"Serj Tankian","Elect The Dead","2007","","8","2015-01-06","",""
"Shadows Fall","Fallout From The War","2006","","","2015-04-22","",""
"Shadows Fall","Retribution","2009","","6","2013-01-11","",""
"Shining (NOR)","Blackjazz","2010","","9","2013-01-03","",""
"Shining (NOR)","Live Blackjazz","2011","Live","8","2013-01-03","",""
"Shining (NOR)","Live Blackjazz","2011","DVD","8","2013-01-03","DVD",""
"Shining (NOR)","One One One","2013","","","2013-06-27","",""
"Skinless","Trample The Weak, Hurdle The Dead","2006","","9","2012-03-08","",""
"Slayer","Reign In Blood","1986","","9","","",""
"Slayer","God Hates Us All","2001","","9","","",""
"Slipknot","Slipknot","1999","","8","","",""
"Slipknot","Iowa","2001","","9","","",""
"Slipknot","Disasterpieces","2002","DVD","10","","DVD",""
"Slipknot","Vol 3: The Subliminal Verses","2004","","9","","",""
"Slipknot","9.0 Live","2005","Live","5","","",""
"Slipknot","Voliminal: Inside The Nine","2006","DVD","7","","DVD",""
"Slipknot","All Hope Is Gone","2008","","6","","",""
"Slipknot","(sic)nesses","2010","DVD","8","","DVD",""
"Soilwork","The Chainheart Machine","2000","","","2013-01-16","",""
"Soilwork","Natural Born Chaos","2002","","10","2012-03-08","",""
"Soilwork","Sworn To A Great Divide","2007","","","2013-02-11","",""
"Soilwork","The Living Infinite","2013","","","2013-03-07","",""
"Soulfly","Dark Ages","2005","","","2013-02-11","",""
"Soulfly","Conquer","2008","","8","","",""
"Soulfly","Omen","2010","","8","","",""
"Soulfly","Savages","2013","","","2013-10-14","",""
"Spawn Of Possession","Cabinet","2003","","","2013-01-30","",""
"Spawn Of Possession","Noctambulant","2006","","7","2012-03-08","",""
"Spawn Of Possession","Incurso","2012","","9","2012-03-26","",""
"Spineshank","Self-Destructive Pattern","2003","","8","2013-02-11","",""
"Spiritual Beggars","Sunrise To Sundown","2016","","","2016-03-20","",""
"Static-X","Wisconsin Death Trip","1999","","8","","",""
"Static-X","Machine","2001","","7","","",""
"Static-X","Shadow Zone","2003","","8","","",""
"Static-X","Start A War","2005","","7","","",""
"Static-X","Cannibal","2007","","8","","",""
"Static-X","Cannibal Killers Live","2008","DVD","8","","DVD",""
"Static-X","Cult Of Static","2009","","8","","",""
"Steve Vai","Passion And Warfare","1990","","10","2012-03-08","",""
"Steve Vai","Visual Sound Theories","2007","DVD","10","","DVD",""
"Steve Vai","Sound Theories Vol. I & II","2007","Live","8","2012-12-30","",""
"Steven Wilson","Insurgentes","2008","","","2013-04-11","",""
"Steven Wilson","NSRGNTS RMXS","2009","EP","","2013-04-11","",""
"Steven Wilson","Grace For Drowning","2011","","10","2013-01-02","",""
"Steven Wilson","The Raven That Refused To Sing (And Other Stories)","2013","","","2013-02-28","",""
"Steven Wilson","Hand. Cannot. Erase.","2015","","","2015-05-10","",""
"Still Remains","Of Love And Lunacy","2005","","7","","",""
"Stolen Babies","Stolen Babies","2002","EP","","2013-01-17","",""
"Stolen Babies","There Be Squabbles Ahead","2006","","9","2012-12-24","",""
"Stolen Babies","Naught","2012","","7","2012-12-24","",""
"Stone Sour","Come What(ever) May","2006","","7","","",""
"Strapping Young Lad","No Sleep 'Til Bedtime - Live In Australia","1998","Live","8","","",""
"Strapping Young Lad","For Those Aboot To Rock (Live At The Commodore)","2004","DVD","9","2012-03-08","DVD",""
"Strapping Young Lad","Alien","2005","","9","","",""
"Strapping Young Lad","The New Black","2006","","10","","",""
"Strapping Young Lad","1994-2006 Chaos Years","2008","DVD","7","2012-03-08","DVD",""
"Sylosis","Conclusion Of An Age","2008","","8","2012-03-08","",""
"Sylosis","Monolith","2012","","9","2012-12-24","",""
"System Divide","The Collapse","2009","EP","","","",""
"System Divide","The Conscious Sedation","2010","","","","",""
"System Of A Down","System Of A Down","1998","","9","","",""
"System Of A Down","Toxicity","2001","","9","","",""
"System Of A Down","Steal This Album!","2002","","8","","",""
"System Of A Down","Mezmerize","2005","","7","","",""
"System Of A Down","Hypnotize","2005","","7","","",""
"Ted Maul","White Label","2007","","9","2013-02-28","",""
"Tesseract","Concealing Fate","2010","EP","","2013-04-08","",""
"Tesseract","One","2011","","","2013-04-08","",""
"Tesseract","Perspective","2012","EP","","2013-04-08","",""
"Tesseract","Altered State","2013","","","2013-05-30","",""
"Testament","Dark Roots Of Earth","2012","","9","2012-12-24","",""
"Textures","Polars","2004","","","2013-04-18","",""
"Textures","Drawing Circles","2006","","","2013-01-11","",""
"Textures","Phenotype","2016","","","2016-03-20","",""
"The 3rd And The Mortal","In This Room","1997","","9","2013-01-30","",""
"The Agony Scene","The Darkest Red","2005","","","2013-02-11","",""
"The Agony Scene","Get Damned","2007","","7","2013-01-11","",""
"The Algorithm","Polymorphic Code","2012","","8","2013-01-29","",""
"The Algorithm","OCTOPUS4","2014","","","2014-06-20","",""
"The Amenta","Occasus","2004","","","2013-01-16","",""
"The Amenta","n0n","2008","","7","2012-03-08","",""
"The Amenta","Flesh Is Heir","2013","","10","2013-03-27","",""
"The Berzerker","Animosity","2007","","","2013-02-11","",""
"The Black Dahlia Murder","Majesty","2009","DVD","8","","DVD",""
"The Black Dahlia Murder","Deflorate","2009","","9","","",""
"The Black Dahlia Murder","Ritual","2011","","9","2011-07-05","",""
"The Black Dahlia Murder","Everblack","2013","","","2013-06-27","",""
"The Black Dahlia Murder","Fool 'Em All","2014","DVD","","2014-06-20","DVD",""
"The Black Dahlia Murder","Abysmal","2015","","","","",""
"The Chariot","One Wing","2012","","","2013-06-27","",""
"The Dillinger Escape Plan","Under The Running Board","1998","EP","7","2013-01-29","",""
"The Dillinger Escape Plan","Calculating Infinity","1999","","7","2013-01-23","",""
"The Dillinger Escape Plan","Irony Is A Dead Scene","2002","EP","8","2012-12-14","",""
"The Dillinger Escape Plan","Miss Machine","2004","","9","","",""
"The Dillinger Escape Plan","Ire Works","2007","","8","2012-12-24","",""
"The Dillinger Escape Plan","Option Paralysis","2010","","9","","",""
"The Dillinger Escape Plan","One Of Us Is The Killer","2013","","","2013-05-27","",""
"The Faceless","Akeldama","2006","","7","2013-01-17","",""
"The Faceless","Planetary Duality","2008","","10","","",""
"The Faceless","Autotheism","2012","","9","2012-11-13","",""
"The Haarp Machine","Disclosure","2012","","8","2013-01-17","",""
"The Haunted","The Haunted Made Me Do It","2000","","","2012-12-27","",""
"The Haunted","The Dead Eye","2006","","","2013-01-02","",""
"The Human Abstract","Digital Veil","2011","","","2013-06-27","",""
"The Jimi Hendrix Experience","Are You Experienced","1967","","","2015-04-08","",""
"The Jimi Hendrix Experience","Axis: Bold As Love","1967","","","2015-04-08","",""
"The Mars Volta","Amputechture","2006","","","2014-07-28","",""
"The Mars Volta","The Bedlam In Goliath","2008","","","2014-07-28","",""
"The Old Dead Tree","The Water Fields","2007","","","2013-04-18","",""
"The Tony Danza Tapdance Extravaganza","Danza II: The Electric Boogaloo","2007","","8","2012-11-21","",""
"The Tony Danza Tapdance Extravaganza","Danza III: The Series Of Unfortunate Events","2010","","8","2012-11-21","",""
"The Tony Danza Tapdance Extravaganza","Danza IIII: The Alpha - The Omega","2012","","9","2012-11-21","",""
"Threat Signal","Under Reprisal","2006","","8","2013-01-02","",""
"Through The Eyes Of The Dead","Bloodlust","2005","","8","2013-01-03","",""
"Thy Art Is Murder","Hate","2012","","","2014-07-26","",""
"Tomahawk","Oddfellows","2013","","","2014-07-28","",""
"Tool","Opiate","1992","EP","","2013-06-13","",""
"Tool","Undertow","1993","","","2014-07-28","",""
"Tool","Lateralus","2001","","10","2012-12-30","",""
"Tool","10,000 Days","2006","","","2013-06-08","",""
"Trioscapes","Separate Realities","2012","","","2013-06-27","",""
"Trioscapes","Digital Dream Sequence","2014","","","2014-09-04","",""
"Trivium","Ember To Inferno","2003","","8","","",""
"Trivium","Ascendancy","2005","","8","","",""
"Trivium","Shogun","2008","","8","","",""
"Twisted Sister","Big Hits And Nasty Cuts - The Best Of Twisted Sister","1992","Compilation","8","","",""
"Ulcerate","Everything Is Fire","2009","","","2014-08-05","",""
"Ulcerate","The Destroyers Of All","2011","","","2013-01-11","",""
"Ulver","Messe I.X-VI.X","2013","","","2014-07-26","",""
"Unearth","The March","2008","","8","","",""
"Unearth","Watchers Of Rule","2014","","","2015-01-06","",""
"Uneven Structure","Februus","2011","","7","2013-01-03","",""
"Unexpect","In A Flesh Aquarium","2006","","","2013-01-29","",""
"Unexpect","Fables Of The Sleepless Empire","2011","","","2013-01-10","",""
"Vader","The Ultimate Incantation","1992","","7","2012-12-27","",""
"Vader","Tibi Et Igni","2014","","","2014-08-15","",""
"Veil Of Maya","The Common Man's Collapse","2008","","8","2012-03-08","",""
"Veil Of Maya","[id]","2010","","7","","",""
"Veil Of Maya","Eclipse","2012","","8","2013-01-17","",""
"Venom","Eine Kleine Nachtmusik","1986","Live","7","","",""
"Venom","Resurrection","2000","","7","","",""
"Venom","The Seven Gates Of Hell - Singles 1980-1985","2003","Compilation","7","","",""
"Vital Remains","Dechristianize","2003","","10","2012-06-30","",""
"Vital Remains","Evil - Death - Live","2007","DVD","9","","DVD",""
"Vital Remains","Icons Of Evil","2007","","8","2012-03-08","",""
"Voices","From The Human Forest Create A Fugue Of Imaginary Rain","2013","","","2013-03-11","",""
"Voivod","Infini","2009","","","2014-08-03","",""
"Voivod","Target Earth","2013","","9","2013-01-30","",""
"Voivod","Post Society","2016","EP","","2016-03-20","",""
"What Mad Universe","A Cosmic Chapter With Gaia","2010","","","2015-02-18","",""
"Whitechapel","A New Era Of Corruption","2010","","7","","",""
"Whitechapel","Recorrupted","2011","EP","","2013-01-11","",""
"Whitechapel","Our Endless War","2014","","","2014-08-03","",""
"WHOURKR","Naät","2007","","","2013-05-20","",""
"WHOURKR","Concrete","2008","","","2013-04-08","",""
"WHOURKR","4247 Snare Drums","2012","","","2013-04-08","",""
"Within The Ruins","Elite","2013","","","2013-06-17","",""
"Wormed","Exodromos","2013","","","2013-04-18","",""
"Wormrot","Dirge","2011","","","2013-01-11","",""
"Yakuza","Of Seismic Consequence","2010","","","2013-04-11","",""
