"The Black Dahlia Murder","Everblack","2013","","","","",""
"The Black Dahlia Murder","Abysmal","2015","","8","","",""
"The Black Dahlia Murder","Nightbringers","2017","","10","","",""
"The Faceless","Akeldama","2006","","","","",""
"The Faceless","Planetary Duality","2008","","","","",""
"The Great Old Ones","EOD: A Tale Of Dark Legacy","2017","","9","","",""
"The Haunted","The Haunted Made Me Do It","2000","","","","",""
"The Night Flight Orchestra","Amber Galactic","2017","","10","","",""
"The Ocean","Pelagial","2013","","","2017-02-12","",""
"Theatre Of Tragedy","Velvet Darkness They Fear","1996","","","","",""
"Therion","Theli","1996","","","2008-10-29","",""
"Thin Lizzy","Jailbreak","1976","","10","2008-11-21","",""
"Thulcandra","Ascension Lost","2015","","8","","",""
"Thy Catafalque","Tűnő Idő Tárlat","2004","","8","","",""
"Thy Catafalque","Róka Hasa Rádió","2009","","9","","",""
"Thy Catafalque","Meta","2016","","9","","",""
"Toxic Holocaust","Conjure And Command","2011","","","","",""
"Ulcerate","Shrines Of Paralysis","2016","","","2017-12-09","",""
"Ulver","Bergtatt - Et Eeventyr I 5 Capitler","1995","","","2008-10-29","",""
"Unholy","Trip To Depressive Autumn","1992","Demo","","","",""
"Unholy","From The Shadows","1993","","","","",""
"Unleashed","Where No Life Dwells","1991","","9","","",""
"Vader","The Ultimate Incantation","1992","","8","","",""
"Vader","De Profundis","1995","","","2008-10-29","",""
"Vader","Black To The Blind","1997","","","2008-12-18","",""
"Vader","Litany","2000","","9","","",""
"Vader","Revelations","2002","","","","",""
"Vader","The Beast","2004","","","","",""
"Vader","The Art Of War","2005","EP","","","",""
"Vader","Impressions In Blood","2006","","","","",""
"Vader","XXV","2008","Compilation","","","",""
"Vader","Necropolis","2009","","","","",""
"Vader","Welcome To The Morbid Reich","2011","","","","",""
"Vale Of Pnath","II","2016","","9","","",""
"Vallenfyre","A Fragile King","2011","","7","","",""
"Vallenfyre","Fear Those Who Fear Him","2017","","8","","",""
"Vektor","Black Future","2009","","","","",""
"Vektor","Outer Isolation","2011","","","","",""
"Vektor","Terminal Redux","2016","","10","","",""
"Violet Cold","Anomie","2017","","7","2017-08-05","",""
"Voivod","Dimension Hatröss","1988","","9","2008-12-18","",""
"Vola","Inmazes","2015","","7","","",""
"Vomit The Soul","Apostles Of Inexpression","2009","","","","",""
"Vulvodynia","Cognizant Castigation","2014","","","","",""
"Vulvodynia","Finis Omnium Ignorantiam","2015","EP","","","",""
"Vulvodynia","Psychosadistic Design","2016","","","","",""
"Warbringer","War Without End","2008","","","","",""
"Warbringer","Waking Into Nightmares","2009","","","","",""
"Warbringer","Worlds Torn Asunder","2011","","","","",""
"White Zombie","Astro Creep: 2000 - Songs Of Love, Destruction And Other Synthetic Delusions Of The Electric Head","1995","","","","",""
"Wilderun","Olden Tales & Deathly Trails","2012","","9","","",""
"Wilderun","Sleep At The Edge Of The Earth","2015","","10","","",""
"Windir","1184","2001","","9","2008-12-12","",""
"Wintersun","Wintersun","2004","","10","2008-11-16","",""
"Witherscape","The Northern Sanctuary","2016","","9","","",""
"Wolves In The Throne Room","Celestial Lineage","2011","","","","",""
"Woods Of Ypres","Against The Seasons: Cold Winter Songs From The Dead Summer Heat","2002","EP","","","",""
"Woods Of Ypres","Pursuit Of The Sun & Allure Of The Earth","2004","","","","",""
"Woods Of Ypres","Woods III: The Deepest Roots And Darkest Blues","2007","","","","",""
"Woods Of Ypres","Woods IV: The Green Album","2009","","9","","",""
"Woods Of Ypres","Woods 5: Grey Skies & Electric Light","2012","","10","","",""
"Xasthur","To Violate The Oblivious","2004","","8","2008-12-13","",""
"Zonaria","Infamy And The Breed","2007","","","2008-12-14","",""
"Zyklon","Aeon","2003","","8","","",""
"Æther Realm","Tarot","2017","","10","","",""
